Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 11: PARCO TREBBIA - IMPEGNO DI SPESA  IN DODICESIMI PER ACQUISTO TONER ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1434C365A","PARCO TREBBIA - IMPEGNO DI SPESA  IN DODICESIMI PER ACQUISTO TONER ","23-AFFIDAMENTO DIRETTO","25/01/2022","31/12/2022","186.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 12: AFFIDAMENTO SERVIZIO DI ASSISTENZA VETERINARIA PER LA FAUNA SELVATICA PRESENTE PRESSO IL RECINTO FAUNISTICO DEL “PARCO PROVINCIALE DEL MONTE FUSO” – AGGIUDICAZIONE DEFINITIVA A SEGUITO PROCEDURA DI AFFIDAMENTO SU SATER","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z903453238","AFFIDAMENTO SERVIZIO DI ASSISTENZA VETERINARIA PER LA FAUNA SELVATICA PRESENTE PRESSO IL RECINTO FAUNISTICO DEL “PARCO PROVINCIALE DEL MONTE FUSO” – AGGIUDICAZIONE DEFINITIVA A SEGUITO PROCEDURA DI AFFIDAMENTO SU SATER","23-AFFIDAMENTO DIRETTO","25/01/2022","31/12/2023","5999.98","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 13: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI DI SERVIZIO DI MANUTENZIONE GOMME FIAT MULTIPLA TARGATA CE013PV","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6834DC774","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI DI SERVIZIO DI MANUTENZIONE GOMME FIAT MULTIPLA TARGATA CE013PV","23-AFFIDAMENTO DIRETTO","25/01/2022","31/12/2022","65.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 14: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER ACQUISTO CARBURANTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE434DC39E","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER ACQUISTO CARBURANTE ","23-AFFIDAMENTO DIRETTO","25/01/2022","31/12/2022","491.80","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 15: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER ACQUISTO CARBURANTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2834DC3EE","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER ACQUISTO CARBURANTE ","23-AFFIDAMENTO DIRETTO","25/01/2022","31/12/2022","245.90","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 16: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER ACQUISTO CARBURANTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBA34DC410","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER ACQUISTO CARBURANTE ","23-AFFIDAMENTO DIRETTO","25/01/2022","31/12/2022","40.98","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 17: AFFIDAMENTO DEFINITIVO RINNOVO DEI SERVIZI DI GESTIONE DELLE ATTIVITA’ DI EDUCAZIONE AMBIENTALE NEI PARCHI DEL DUCATO. APPROVAZIONE CONDIZIONI CONTRATTUALI) 
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","9003069F8E","AFFIDAMENTO DEFINITIVO RINNOVO DEI SERVIZI DI GESTIONE DELLE ATTIVITA’ DI EDUCAZIONE AMBIENTALE NEI PARCHI DEL DUCATO. APPROVAZIONE CONDIZIONI CONTRATTUALI) 
","01-PROCEDURA APERTA","02/02/2022","31/12/2024","157590.69","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 18: AFFIDAMENTO DEFINITIVO RINNOVO DEI SERVIZI DI GESTIONE DELLE ATTIVITA’ DI EDUCAZIONE AMBIENTALE NEI PARCHI DEL DUCATO . APPROVAZIONE CONDIZIONI CONTRATTUALI) 
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z65342CF90","AFFIDAMENTO DEFINITIVO RINNOVO DEI SERVIZI DI GESTIONE DELLE ATTIVITA’ DI EDUCAZIONE AMBIENTALE NEI PARCHI DEL DUCATO . APPROVAZIONE CONDIZIONI CONTRATTUALI) 
","23-AFFIDAMENTO DIRETTO","02/02/2022","31/12/2024","19852.14","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 19: SERVIZIO DI ASSISTENZA INFORMATICA – PROROGA CONTRATTO IN DODICESIMI  E IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB635054E1","SERVIZIO DI ASSISTENZA INFORMATICA – PROROGA CONTRATTO IN DODICESIMI  E IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","07/02/2022","31/12/2022","2166.67","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 20: AUTORIZZAZIONE MAESTRI ALESSSANDRA A PARTECIPARE AD UN CORSO WEBINAR SU RIACCERTAMENTO RESIDUI E CONSUNTIVO 2021 - IMPEGNO DI SPES A","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4A354771C","AUTORIZZAZIONE MAESTRI ALESSSANDRA A PARTECIPARE AD UN CORSO WEBINAR SU RIACCERTAMENTO RESIDUI E CONSUNTIVO 2021 - IMPEGNO DI SPES A","23-AFFIDAMENTO DIRETTO","18/02/2022","31/12/2022","199.18","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 21: POR FESR EMILIA-ROMAGNA 2014-2020 (ASSE 5 – AZIONE 6.6.1.) PROG  INTERVENTI DI VALORIZZAZIONE A SCHIA-MONTE CAIO” – FORNITURA TARGHE PERMANENTI (PR) IMPEGNO DI SPESA. CIG Z6934FAF04","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6934FAF04","POR FESR EMILIA-ROMAGNA 2014-2020 (ASSE 5 – AZIONE 6.6.1.) PROG  INTERVENTI DI VALORIZZAZIONE A SCHIA-MONTE CAIO” – FORNITURA TARGHE PERMANENTI (PR) IMPEGNO DI SPESA. CIG Z6934FAF04","23-AFFIDAMENTO DIRETTO","22/02/2022","31/12/2022","172.40","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 22: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER TAGLIANDO MITSUBISHI L200 TARGATO GC804KV","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z493508BD2","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER TAGLIANDO MITSUBISHI L200 TARGATO GC804KV","23-AFFIDAMENTO DIRETTO","22/02/2022","31/12/2022","331.37","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 23: AFFIDAMENTO DITTA PUBLIKA STP ELABORAZIONE BUSTE PAGHE E CU AUTONOMI - IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9435557F9","AFFIDAMENTO DITTA PUBLIKA STP ELABORAZIONE BUSTE PAGHE E CU AUTONOMI - IMPEGNO DI SPESA ","23-AFFIDAMENTO DIRETTO","23/02/2022","31/12/2022","3868.80","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 24: AFFIDAMENTO A POSTE ITALIANE PER SPEDIZIONE POSTATARGET - IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z313567419","AFFIDAMENTO A POSTE ITALIANE PER SPEDIZIONE POSTATARGET - IMPEGNO DI SPESA ","23-AFFIDAMENTO DIRETTO","01/03/2022","31/12/2022","150.49","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 25: SERVIZIO DI ASSISTENZA INFORMATICA – PROROGA CONTRATTO E IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z71356A7AA","SERVIZIO DI ASSISTENZA INFORMATICA – PROROGA CONTRATTO E IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","02/03/2022","31/12/2022","1083.34","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 26: NOLEGGIO MOLTIFUNZIONI NELLE SEDI DI MONCHIO E CORNIGLIO – PROROGA CONTRATTO E IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z27356D569","NOLEGGIO MOLTIFUNZIONI NELLE SEDI DI MONCHIO E CORNIGLIO – PROROGA CONTRATTO E IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","02/03/2022","30/06/2022","540.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 27: PROGETTO LIFE NAT/IT/000806  CLAW  IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER VASCHE GAMBERI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z18354FBB9","PROGETTO LIFE NAT/IT/000806  CLAW  IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER VASCHE GAMBERI","23-AFFIDAMENTO DIRETTO","02/03/2022","31/12/2022","167.56","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 28: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER RIPARAZIONE FRIZIONE MISTUBISHI L200 BL974CX

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z45351A22D","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO IN DODICESIMI PER RIPARAZIONE FRIZIONE MISTUBISHI L200 BL974CX

","23-AFFIDAMENTO DIRETTO","03/03/2022","31/12/2022","738.53","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 29: PARCO DELLO STIRONE E  PIACENZIANO.  DETERMINA A CONTRARRE E CONTESTUALI AFFIDAMENTI PER LAVORI DI RISTRUTTURAZIONE DEI LOCALI DEL CENTRO VISITE - “SEZIONE BIODIVERSITA’” DEL MUSEO MARE ANTICO E BIODIVERSITA.’","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA6352AA93","PARCO DELLO STIRONE E  PIACENZIANO.  DETERMINA A CONTRARRE E CONTESTUALI AFFIDAMENTI PER LAVORI DI RISTRUTTURAZIONE DEI LOCALI DEL CENTRO VISITE - “SEZIONE BIODIVERSITA’” DEL MUSEO MARE ANTICO E BIODIVERSITA.’","23-AFFIDAMENTO DIRETTO","03/03/2022","31/12/2022","676.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 30: PARCO DELLO STIRONE E  PIACENZIANO.  DETERMINA A CONTRARRE E CONTESTUALI AFFIDAMENTI PER LAVORI DI RISTRUTTURAZIONE DEI LOCALI DEL CENTRO VISITE - “SEZIONE BIODIVERSITA’” DEL MUSEO MARE ANTICO E BIODIVERSITA.’","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEC352AAD0","PARCO DELLO STIRONE E  PIACENZIANO.  DETERMINA A CONTRARRE E CONTESTUALI AFFIDAMENTI PER LAVORI DI RISTRUTTURAZIONE DEI LOCALI DEL CENTRO VISITE - “SEZIONE BIODIVERSITA’” DEL MUSEO MARE ANTICO E BIODIVERSITA.’","23-AFFIDAMENTO DIRETTO","03/03/2022","31/12/2022","2000.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 31: IMPEGNO DI SPESA IN DODICESIMI PER ACQUISTO CARBURANTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z49351BBC4","IMPEGNO DI SPESA IN DODICESIMI PER ACQUISTO CARBURANTE ","23-AFFIDAMENTO DIRETTO","03/03/2022","31/12/2022","491.80","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 32: IMPEGNO DI SPESA IN DODICESIMI PER ACQUISTO CARBURANTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB7351BC00","IMPEGNO DI SPESA IN DODICESIMI PER ACQUISTO CARBURANTE ","23-AFFIDAMENTO DIRETTO","03/03/2022","31/12/2022","245.90","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 33: IMPEGNO DI SPESA IN DODICESIMI PER ACQUISTO CARBURANTE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB4351BC2C","IMPEGNO DI SPESA IN DODICESIMI PER ACQUISTO CARBURANTE ","23-AFFIDAMENTO DIRETTO","03/03/2022","31/12/2022","40.98","0.00","",""
